Organisation,ION,Total,ABDR,"ABDR% Typed","DNA Class I","DNA Class II","Date Last File"
"Danish Stem Cell Donors - West",2015,60715,60266,99.3,56359,60266,2024-04-19
"EOM Hellenic Transplant Organization (CORD)",4979,5410,5410,100,5410,5410,2023-12-21
"EOM Hellenic Transplant Organization",4979,248287,234824,94.6,243022,234852,2024-04-19
"Ezer Mizion Bone Marrow Donor Registry",4987,1181276,1113651,94.3,1147073,1113274,2024-04-19
"Finnish Stem Cell Registry (CORD)",9738,3123,3123,100,1609,3123,2023-12-14
"Finnish Stem Cell Registry",9738,73506,73232,99.6,65340,66213,2024-04-19
"France Greffe de Moelle Registry - FGM (CORD)",1804,38435,38435,100,34357,37983,2024-04-15
"France Greffe de Moelle Registry - FGM",1804,387493,382524,98.7,359420,379929,2024-04-15
"Fundación de Beneficencia Pública DKMS",1574,226784,226784,100,226784,226784,2024-04-20
"Fundacja DKMS",7414,1951946,1951331,100,1951946,1951785,2024-04-20
"GeneBandhu New Delhi",2824,7855,7849,99.9,7855,7852,2024-02-27
"Gift of Life Marrow Registry",1033,466955,456304,97.7,448885,456216,2024-04-20
"HPC Registry (Samara) (CORD)",9778,6506,6506,100,6506,6506,2023-12-22
"HPC Registry (Samara)",9778,5287,5278,99.8,5287,5279,2023-12-22
"Healthbanks biomedical Co. Ltd. (CORD)",6692,7045,7045,100,7045,7045,2019-02-20
"Hema-Quebec Stem Cell Donor Registry (CORD)",6912,12170,12170,100,12170,12170,2024-04-02
"Hema-Quebec Stem Cell Donor Registry",6912,55680,48989,88,44336,48235,2024-04-02
"Hong Kong Bone Marrow Donor Registry",4070,142073,132609,93.3,142011,131438,2023-12-04
"Hong Kong Red Cross Catherine Chow Cord Blood Bank (CORD)",3105,506,506,100,506,506,2016-02-02
"Hungarian Stem Cell Donor Registry",1695,6949,5201,74.8,3836,4421,2024-04-16
"Iranian National Stem Cell Donor Network (INSCDN) (CORD)",4993,8521,8521,100,6509,6509,2019-11-29
"Iranian National Stem Cell Donor Network (INSCDN)",4993,55428,55161,99.5,55428,55162,2020-09-26
"Iranian Stem Cell Donor Program (ISCDP)",6887,30633,30411,99.3,30428,30418,2024-03-11
"Irish Unrelated Bone Marrow Registry",5590,28667,28524,99.5,25971,26116,2024-04-10
"Italian Bone Marrow Donor Registry (CORD)",7450,39596,39596,100,31998,39595,2024-04-15
"Italian Bone Marrow Donor Registry",7450,499147,461387,92.4,378252,413599,2024-04-15
"JMDP - Japan Marrow Donor Program",4364,541461,541459,100,492581,493948,2024-04-01
"José Carreras Cord Blood Bank Düsseldorf-Universitätsklinikum Düsseldorf (CORD)",4908,21112,21112,100,18224,21112,2024-04-16
"Karelian Registry of Hematopoietic Stem Cells",8256,6713,4803,71.5,6165,4803,2024-03-09
"King Faisal Specialist Hospital & Research Centre Stem Cell Donor Registry (KFSH&RC;-UDR)",1810,20358,20351,100,20358,20356,2019-07-26
"Kirov Research Institute of Hematology and Blood Transfusion (KRIHBT)",8714,96225,96212,100,96225,96220,2024-03-25
"Lithuanian National Bone Marrow Donor Registry",2073,13218,13218,100,11202,13215,2024-04-10
"Luxembourg Marrow Donor Program (LMDP)",3099,20155,19541,97,20155,19542,2024-04-14
"MBMDR - Macedonian Bone Marrow Donor Registry",4307,3454,3436,99.5,3454,3446,2024-01-29
"MDR Marrow Donor Registry India Mumbai",4131,53275,53274,100,53275,53275,2023-10-19
"Marrow Donor Program Registry Belgium (CORD)",4201,21810,21810,100,20141,21810,2024-04-02
"Marrow Donor Program Registry Belgium",4201,80985,78043,96.4,65211,72966,2024-04-02
"Matchis Foundation (CORD)",8139,4697,4697,100,4137,4692,2024-03-19
"Matchis Foundation",8139,413116,412546,99.9,408020,410116,2024-04-20
"Meribank Biotech Co. Ltd (CORD)",1714,7537,7537,100,7537,7537,2024-03-26
"Mexican BMDR - DONORMO (CORD)",1671,361,361,100,361,361,2021-06-21
"Mexican BMDR - DONORMO",1671,13776,13711,99.5,13008,13690,2024-01-23
"Mononuclear Therapeutics Limited (CORD)",9281,882,882,100,882,882,2022-08-18
"NHS Blood and Transplant - BBMR (CORD)",2731,18549,18549,100,18548,18549,2024-04-19
"NHS Blood and Transplant - BBMR",2731,401580,394167,98.2,379520,382974,2024-04-19
"NMDP (CORD)",3553,188990,188990,100,185359,188990,2024-04-19
NMDP,3553,9109487,8861172,97.3,8372214,8826301,2024-04-20
"National Bone Marrow Donors Registry named after Vasya Perevoshchikov",4381,88552,88547,100,88552,88552,2024-04-14
"National Cord Blood Program New York Blood Center (CORD)",8691,60079,60079,100,42906,60079,2022-11-27
"National Institute of Organ_Tissue_Blood Management Korea (CORD)",8405,49973,49973,100,0,7040,2023-06-30
"National Institute of Organ_Tissue_Blood Management Korea",8405,356674,356221,99.9,0,35600,2023-09-11
"National Register of Bone Marrow Donors in the Republic of Kazakhstan (NRDKMRK)",5070,1459,1396,95.7,1459,1459,2023-11-21
"National Registry of Hematopoietic Stem Cells Voluntary Donors",1372,77317,77002,99.6,77317,77118,2024-01-04
"New Zealand Bone Marrow Donor Registry",8261,13638,9111,66.8,10561,9065,2024-04-12
"Norwegian Bone Marrow Donor Registry",7214,38884,38610,99.3,33109,38484,2024-04-18
"Poltransplant (CORD)",5391,3239,3239,100,3196,3239,2023-08-20
Poltransplant,5391,287795,279992,97.3,260289,279755,2024-04-14
"REDOME - Registro Nacional de Doadores Voluntarios de Medula Ossea (CORD)",8766,17805,17805,100,17805,17805,2022-03-03
"REDOME - Registro Nacional de Doadores Voluntarios de Medula Ossea",8766,5103004,5102873,100,5103004,5102918,2024-04-20
"Registro de Donantes de Médula Ósea (REDMO) (CORD)",7813,61177,61177,100,53098,59315,2024-04-14
"Registro de Donantes de Médula Ósea (REDMO)",7813,490039,469915,95.9,456579,458752,2024-04-14
"Saudi Stem Cells Donor Registry (CORD)",2107,573,573,100,573,573,2024-03-11
"Saudi Stem Cells Donor Registry",2107,77775,77771,100,77775,77772,2024-04-15
"Serbian Bone Marrow Donor Registry",4650,14271,14226,99.7,14271,14228,2024-03-13
Sindome,6517,1588,1588,100,1588,1588,2024-02-23
"Singapore BMDP",3785,122515,122493,100,122515,122494,2024-03-21
"Singapore Cord Blood Bank (CORD)",4291,13983,13983,100,13983,13983,2024-04-04
"Slovak National BMD Registry",1005,20949,20825,99.4,20482,20828,2023-06-20
"Slovenia Donor (CORD)",4565,341,341,100,341,341,2023-12-31
"Slovenia Donor",4565,21776,21776,100,21492,21776,2024-04-01
"Slovenský register placentárnych krvotvorných buniek- Eurocord-Slovakia (SRPKB) (CORD)",4398,1645,1645,100,1645,1645,2022-02-03
"South African Bone Marrow Registry",8118,79124,43840,55.4,34949,43156,2024-04-02
"StemCyte Inc. United States (CORD)",8379,23885,23885,100,23885,23885,2021-03-18
"StemCyte Taiwan (CORD)",5812,9652,9652,100,9652,9652,2024-01-11
"Supercell Biotechnology Corporation (CORD)",1212,119,119,100,119,119,2020-08-13
"TURKOK - Turkish Stem Cell Coordination Centre",3503,600000,600000,100,600000,600000,2020-04-09
"Thai National Stem Cell Donor Registry (CORD)",8362,1515,1515,100,0,0,2018-05-14
"Thai National Stem Cell Donor Registry",8362,338612,335473,99.1,338249,335416,2024-04-12
"The Arjan Vir Foundation",8196,709,709,100,709,709,2019-08-08
"Tobias Registry (CORD)",5285,4430,4430,100,4430,4430,2024-04-15
"Tobias Registry",5285,244443,237601,97.2,226591,237089,2024-04-19
"USA-Cleveland Cord Blood Center (CORD)",6579,162,162,100,162,162,2016-01-26
"Ukrainian Bone Marrow Donor Registry",6933,11914,11914,100,11914,11914,2024-04-18
"VKS Paraguay",2547,1831,1828,99.8,1831,1830,2024-04-14
"Verein Geben für Leben",4961,160489,160454,100,160489,160462,2024-04-14
"Victoria Angel Registry of Hope (CORD)",3066,362,362,100,362,362,2023-09-09
"Vidacel (CORD)",4675,1290,1290,100,1290,1290,2021-09-17
"Vita 34 Gesellschaft für Zelltransplantate mbH (CORD)",8162,1341,1341,100,1341,1341,2016-06-14
"Welsh Bone Marrow Donor Registry",1726,72036,72036,100,71682,72036,2024-04-18
"ZKRD - Zentrales Knochenmarkspender-Register Deutschland (CORD)",6939,16817,16817,100,16192,16814,2024-04-14
"ZKRD - Zentrales Knochenmarkspender-Register Deutschland",6939,2502574,2252440,90,2051359,2231073,2024-04-14
